"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_Coronel_Dorrego","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Coronel_Dorrego"
"http://es.dbpedia.org/resource/Partido_de_Coronel_Dorrego","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Coronel_Dorrego"
"http://es.dbpedia.org/resource/Estación_Coronel_Dorrego","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Coronel_Dorrego"
"http://es.dbpedia.org/resource/Estación_Coronel_Dorrego","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coronel_Dorrego"
"http://es.wikipedia.org/wiki/Coronel_Dorrego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coronel_Dorrego"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/2000/01/rdf-schema#label","Coronel Dorrego"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/2000/01/rdf-schema#comment","Coronel Dorrego es una ciudad de Argentina ubicada al sur de la provincia de Buenos Aires. Es cabecera del partido homónimo."
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3_z0"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://xmlns.com/foaf/0.1/name","Coronel Dorrego"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Manuel_Dorrego"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_con_nombres_de_personas_de_Argentina"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_partido_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Coronel_Dorrego"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1881"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coronel_Dorrego"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/bandera","Bandera del Partido de Coronel Dorrego.svg"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/códigoPostal",8150
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/dirigentesNombres","Raúl Reyes  - Cambiemos"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Coronel_Dorrego","http://es.dbpedia.org/property/gentilicio","Dorreguense"
