"subject","predicate","object"
"http://es.dbpedia.org/resource/Urbana-Champaign","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Champaign-Urbana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Champaign-Urbana o Área Estadística Metropolitana de Champaign-Urbana, IL MSA como la denomina oficialmente la Oficina de Administración y Presupuesto, es un Área Estadística Metropolitana centrada en la ciudad de Champaign, en el estado estadounidense de Illinois.​ El área metropolitana tiene una población de 231.891 habitantes​ según el Censo de 2010, convirtiéndola en la 191.º área metropolitana más poblada de los Estados Unidos.​"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv30"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://xmlns.com/foaf/0.1/name","(Champaign-Urbana, IL MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Illinois"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Champaign-Urbana"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Champaign_(Illinois)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/densidad",4652
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/mapa","Champaign-Urbana Metropolitan Area.png"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/nombreCompleto","(Champaign-Urbana, IL MSA)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/población",231.891
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/poblaciónPuesto",191
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Champaign-Urbana","http://es.dbpedia.org/property/superficie",4.984
