"subject","predicate","object"
"http://dbpedia.org/resource/Félix_Houphouët-Boigny_Peace_Prize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Premio_Felix_Houphouet-Boigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny"
"http://es.wikipedia.org/wiki/Premio_Félix_Houphouët-Boigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://www.w3.org/2000/01/rdf-schema#label","Premio Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Félix Houphouët-Boigny es un galardón entregado a todos aquellas personas o entidades públicas y privadas que han realizado una contribución significativa para promover, buscar o salvaguardar la paz, de conformidad con la Carta de Naciones Unidas y la Constitución de la UNESCO. Fue creado en 1989 por una resolución apoyada por 120 países y adoptada por la Conferencia General de la UNESCO en su 25º sesión​ y lleva el nombre de Félix Houphouët-Boigny, primer presidente de Costa de Marfil tras su independencia de Francia el 7 de agosto de 1960."
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k3q_"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://xmlns.com/foaf/0.1/name","Premio Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_la_Unesco"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Félix_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/descripción","La paz mundial"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/nombre","Premio Félix Houphouët-Boigny"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Unesco"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://es.dbpedia.org/property/webOficial","http://www.unesco.org/new/en/houphouet-boigny-peace-prize/"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageID",5628804
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageRevisionID",119390804
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/new/en/houphouet-boigny-peace-prize/"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageLength",1207
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Félix_Houphouët-Boigny?oldid=119390804&ns=0"
"http://es.dbpedia.org/resource/Premio_Félix_Houphouët-Boigny","http://dbpedia.org/ontology/abstract","El Premio Félix Houphouët-Boigny es un galardón entregado a todos aquellas personas o entidades públicas y privadas que han realizado una contribución significativa para promover, buscar o salvaguardar la paz, de conformidad con la Carta de Naciones Unidas y la Constitución de la UNESCO. Fue creado en 1989 por una resolución apoyada por 120 países y adoptada por la Conferencia General de la UNESCO en su 25º sesión​ y lleva el nombre de Félix Houphouët-Boigny, primer presidente de Costa de Marfil tras su independencia de Francia el 7 de agosto de 1960."
