"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/2000/01/rdf-schema#label","Río Inabón"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/2000/01/rdf-schema#comment","Río Inabón es un río en Ponce, Puerto Rico.​"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4vdj"
"http://es.dbpedia.org/resource/Río_Inabón","http://xmlns.com/foaf/0.1/name","Río Inabón"
"http://es.dbpedia.org/resource/Río_Inabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ponce,_Puerto_Rico"
"http://es.dbpedia.org/resource/Río_Inabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Río_Inabón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Inabón"
"http://es.dbpedia.org/resource/Río_Inabón","http://es.dbpedia.org/property/foto","Rio Inabon along PR-511 in Barrio Real in Ponce .jpg"
"http://es.dbpedia.org/resource/Río_Inabón","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_Inabón","http://es.dbpedia.org/property/nombre","Río Inabón"
"http://es.dbpedia.org/resource/Río_Inabón","http://es.dbpedia.org/property/pieFoto","Rio Inabon a lo largo de la carretera PR-511 en el Barrio Real, Ponce, Puerto Rico"
"http://es.dbpedia.org/resource/Río_Inabón","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Inabón","http://dbpedia.org/ontology/wikiPageID",5039009
"http://es.dbpedia.org/resource/Río_Inabón","http://dbpedia.org/ontology/wikiPageRevisionID",120112687
"http://es.dbpedia.org/resource/Río_Inabón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/21475832"
"http://es.dbpedia.org/resource/Río_Inabón","http://dbpedia.org/ontology/wikiPageLength",916
"http://es.dbpedia.org/resource/Río_Inabón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Río_Inabón","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Río_Inabón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Inabón?oldid=120112687&ns=0"
"http://es.dbpedia.org/resource/Río_Inabón","http://dbpedia.org/ontology/abstract","Río Inabón es un río en Ponce, Puerto Rico.​"
"http://es.wikipedia.org/wiki/Río_Inabón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Inabón"
"http://dbpedia.org/resource/Río_Inabón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Inabón"
