"subject","predicate","object"
"http://es.dbpedia.org/resource/Shailja_Patel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Kenia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Kenia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://dbpedia.org/ontology/wikiPageID",8116292
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",102301125
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Kenia?oldid=102301125&ns=14"
"http://es.dbpedia.org/resource/Chacha_Nyaigotti-Chacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Kenia"
