"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saulcy_(Aube)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saulcy_(Aube)"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/2000/01/rdf-schema#label","Saulcy (Aube)"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/2000/01/rdf-schema#comment","Saulcy  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y cantón de Soulaines-Dhuys."
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9qq7"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://xmlns.com/foaf/0.1/name","Saulcy"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saulcy_(Aube)"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/códigoPostal",10200
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/dirigentesNombres","Laurent Mougin"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/nombre","Saulcy"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/población",74
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/superficie",1139
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Soulaines"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Soulaines-Dhuys"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/wikiPageID",3719436
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/wikiPageRevisionID",123714247
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014082031/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=10366-COM"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/populationTotal",74
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/postalCode","10200"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saulcy_(Aube)?oldid=123714247&ns=0"
"http://es.dbpedia.org/resource/Saulcy_(Aube)","http://dbpedia.org/ontology/abstract","Saulcy  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y cantón de Soulaines-Dhuys."
"http://dbpedia.org/resource/Saulcy,_Aube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saulcy_(Aube)"
