"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_An_cafe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Versailles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_A9","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Malice_Mizer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Moi_dix_Mois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Lareine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_12012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de artistas Visual kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de artistas Visual kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_género"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://dbpedia.org/ontology/wikiPageID",4781396
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://dbpedia.org/ontology/wikiPageRevisionID",71085300
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_artistas_Visual_kei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_artistas_Visual_kei?oldid=71085300&ns=14"
