"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerenzago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanterio"
"http://es.dbpedia.org/resource/Valera_Fratta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanterio"
"http://es.dbpedia.org/resource/Inverno_e_Monteleone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanterio"
"http://es.dbpedia.org/resource/Magherno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanterio"
"http://es.wikipedia.org/wiki/Villanterio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villanterio"
"http://es.dbpedia.org/resource/Torre_d'Arese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanterio"
"http://es.dbpedia.org/resource/Marudo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanterio"
"http://es.dbpedia.org/resource/Sant'Angelo_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villanterio"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/2000/01/rdf-schema#label","Villanterio"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/2000/01/rdf-schema#comment","Villanterio es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 2.975 habitantes."
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjy2t"
"http://es.dbpedia.org/resource/Villanterio","http://xmlns.com/foaf/0.1/name","Villanterio"
"http://es.dbpedia.org/resource/Villanterio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.villanterio.pv.it/"
"http://es.dbpedia.org/resource/Villanterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
"http://es.dbpedia.org/resource/Villanterio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villanterio"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/códigoPostal",27019
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/densidad",212
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/dirigente","Massimo Brusoni"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marudo"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magherno"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gerenzago"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_d'Arese"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","Bolognola"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valera_Fratta"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Inverno_e_Monteleone"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Angelo_Lodigiano"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/elevaciónMedia",75
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/gentilicio","villanteresi"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/nombre","Villanterio"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/población",2975
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/prefijoTelefónico",382
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/páginaWeb","http://www.comune.villanterio.pv.it/"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/superficie",14
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pavía"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Villanterio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/wikiPageID",3365646
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/wikiPageRevisionID",120426749
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.villanterio.pv.it/"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/wikiPageLength",2393
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/areaCode","0382"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/demonym","villanteresi"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/populationTotal",2975
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/postalCode","27019"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Villanterio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villanterio?oldid=120426749&ns=0"
"http://es.dbpedia.org/resource/Villanterio","http://dbpedia.org/ontology/abstract","Villanterio es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 2.975 habitantes."
"http://dbpedia.org/resource/Villanterio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villanterio"
