"subject","predicate","object"
"http://es.wikipedia.org/wiki/To_the_Beautiful_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/To_the_Beautiful_You"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/2000/01/rdf-schema#label","To the Beautiful You"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://www.w3.org/2000/01/rdf-schema#comment","To the Beautiful You (en hangul, 아름다운 그대에게; romanización revisada del coreano, Areumdaun geudaeege) también conocida en español como Para ti, hermosa, es una serie de televisión surcoreana de comedia romántica emitida durante 2012, basada en el manga shōjo japonés Hanazakari no Kimitachi e (花ざかりの君たちへ) escrito por Hisaya Nakajo, que narra la aventura de una chica fanática de un famoso atleta, que decide hacerse pasar por hombre e integrarse a la secundaria de hombres donde estudia, para estar más cerca de él."
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_basadas_en_manga"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2012"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2012"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Seúl"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_romántica_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/To_the_Beautiful_You"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hisaya_Nakajo"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/director","Jeon Ki Sang"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/distribuidor","SBS Contents Hub"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/SM_Entertainment"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/guionista","Lee Young Chul"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/hangul","아름다운 그대에게"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/horario","1315.0"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/imdb",2191746
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/otrasCadenas","SBS Plus"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/SBS_MTV"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/precedidoPor","Phantom"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/relacionados","Hanazakari no Kimitachi e 2011"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hanazakari_no_Kimitachi_e_(serie_de_televisión)"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/relacionados","Hua Yang Shao Nian Shao Nu"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/rr","Areumdaun geudaeege"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/sitioWeb","http://wizard2.sbs.co.kr/foryou/"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/sucedidoPor","The Great Seer"
"http://es.dbpedia.org/resource/To_the_Beautiful_You","http://es.dbpedia.org/property/temaPrincipal","«Butterfly»"
