"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Indawgyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Indawgyi"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/2000/01/rdf-schema#label","Lago Indawgyi"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Indawgyi (en birmano, အင်းတော်ကြီ) es el lago de agua dulce más grande de Myanmar​ y uno de los más grandes del Sudeste Asiático. Se ubica en el municipio (township) de , en el estado de Kachin, y ocupa la mayor parte de una reserva de la biósfera homónima reconocida por la Unesco.​ El lago se extiende sobre una superficie de 260 kilómetros cuadrados a unos 166 metros sobre el nivel del mar. Tiene una longitud máxima de 13 kilómetros en dirección este a oeste y 24 kilómetros en dirección norte a sur.​"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://xmlns.com/foaf/0.1/name","အင်းတော်ကြီး"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Birmania"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Área_importante_para_las_aves"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Indawgyi"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://dbpedia.org/ontology/wikiPageID",8212973
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://dbpedia.org/ontology/wikiPageRevisionID",118119638
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Myanmar"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Indawgyi?oldid=118119638&ns=0"
"http://es.dbpedia.org/resource/Lago_Indawgyi","http://dbpedia.org/ontology/abstract","El lago Indawgyi (en birmano, အင်းတော်ကြီ) es el lago de agua dulce más grande de Myanmar​ y uno de los más grandes del Sudeste Asiático. Se ubica en el municipio (township) de , en el estado de Kachin, y ocupa la mayor parte de una reserva de la biósfera homónima reconocida por la Unesco.​ El lago se extiende sobre una superficie de 260 kilómetros cuadrados a unos 166 metros sobre el nivel del mar. Tiene una longitud máxima de 13 kilómetros en dirección este a oeste y 24 kilómetros en dirección norte a sur.​"
