"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Alonso Herrera Aspra"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://xmlns.com/foaf/0.1/name","Rodrigo Herrera Aspra"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://xmlns.com/foaf/0.1/homepage","http://rodrigoherreraaspra.com"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Alonso_Herrera_Aspra"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://es.dbpedia.org/property/conyuge","Soltero"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://es.dbpedia.org/property/nombre","Rodrigo Alonso Herrera Aspra"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://es.dbpedia.org/property/ocupación","Presidente del Consejo de Administración de Genomma Lab"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://es.dbpedia.org/property/premios","Entrepreneur Of The Year de Ernst & Young México"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://es.dbpedia.org/property/web","rodrigoherreraaspra.com"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/wikiPageID",9527786
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/wikiPageRevisionID",130488779
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genommalab.com/"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodrigoherreraaspra.com"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Ernst_&_Young"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Genomma_Lab_Internacional"
"http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Alonso_Herrera_Aspra?oldid=130488779&ns=0"
"http://es.wikipedia.org/wiki/Rodrigo_Alonso_Herrera_Aspra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Alonso_Herrera_Aspra"
