"subject","predicate","object"
"http://es.dbpedia.org/resource/Cinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Cinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Cinicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Cinismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Cínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Cínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Cínicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Escuela_cinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_cínica"
"http://es.dbpedia.org/resource/Escuela_cínica","http://www.w3.org/2000/01/rdf-schema#label","Escuela cínica"
"http://es.dbpedia.org/resource/Escuela_cínica","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina escuela cínica (del griego κύων kyon: ‘perro’, denominación atribuida debido a su frugal modo de vivir) a la fundada en la Antigua Grecia durante la segunda mitad del siglo IV a. C. El griego Antístenes fue su fundador y Diógenes de Sinope uno de sus filósofos más reconocidos y representativos de su época. Reinterpretaron la doctrina socrática considerando que la civilización y su forma de vida era un mal y que la felicidad venía dada siguiendo una vida simple y acorde con la naturaleza. El hombre llevaba en sí mismo ya los elementos para ser feliz y conquistar su autonomía era de hecho el verdadero bien. De ahí el desprecio a las riquezas y a cualquier forma de preocupación material. El hombre con menos necesidades era el más libre y el más feliz. Figuran en esta escuela, adem"
