"subject","predicate","object"
"http://es.dbpedia.org/resource/Disney's_Beauty_&_The_Beast:_A_Boardgame_Adventure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Disney's Beauty and the Beast: A Boardgame Adventure"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1999"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_La_bella_y_la_bestia"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_películas"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Game_Boy_Color"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Color"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure"
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://dbpedia.org/ontology/wikiPageID",9514822
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://dbpedia.org/ontology/wikiPageRevisionID",129899272
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure?oldid=129899272&ns=0"
"http://es.wikipedia.org/wiki/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney's_Beauty_and_the_Beast:_A_Boardgame_Adventure"
