"subject","predicate","object"
"http://dbpedia.org/resource/Becky_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Becky_Smith"
"http://es.dbpedia.org/resource/Rebecca_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Becky_Smith"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/2000/01/rdf-schema#label","Becky Smith"
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Becky Smith (Canadá, 3 de enero de 1959) es una nadadora canadiense retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1976 en los 4 x 100 metros.​"
"http://es.dbpedia.org/resource/Becky_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Becky_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Becky_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Becky_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Becky_Smith"
"http://es.dbpedia.org/resource/Becky_Smith","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Becky_Smith","http://dbpedia.org/ontology/wikiPageID",8339432
"http://es.dbpedia.org/resource/Becky_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",127977502
"http://es.dbpedia.org/resource/Becky_Smith","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Becky_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Becky_Smith?oldid=127977502&ns=0"
"http://es.dbpedia.org/resource/Becky_Smith","http://dbpedia.org/ontology/abstract","Becky Smith (Canadá, 3 de enero de 1959) es una nadadora canadiense retirada especializada en pruebas de estilo libre, donde consiguió ser medallista de bronce olímpica en 1976 en los 4 x 100 metros.​"
"http://es.wikipedia.org/wiki/Becky_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Becky_Smith"
