"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Chaparro"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Antonio Chaparro Esquivel (4 de enero de 1901 - 10 de julio de 1957) fue un futbolista chileno que jugaba de Defensa y militó solamente en Colo-Colo. En ese periodo, jugó el Fútbol Olímpico de los Juegos Olímpicos de Ámsterdam 1928 y la Copa del Mundo de Uruguay 1930.​ Sus restos mortales descansan, desde el 22 de julio de 1958, en el Mausoleo de los Viejos Cracks de Colo-Colo.​"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gls02k"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://xmlns.com/foaf/0.1/name","Ernesto Antonio Chaparro Esquivel"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://xmlns.com/foaf/0.1/name","Ernesto Chaparro"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1920"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_de_1930"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_1930"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1920"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1930"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Chaparro"
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://es.dbpedia.org/property/debutInternacional",27
"http://es.dbpedia.org/resource/Ernesto_Chaparro","http://es.dbpedia.org/property/deporte","Fútbol"
