"subject","predicate","object"
"http://es.dbpedia.org/resource/Galbiate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Antonio_Rossi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Antonio_Rossi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Erve","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Acquate","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Daniela_Castrignanò","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Daniela_Castrignanò","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lecco"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/2000/01/rdf-schema#label","Lecco"
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/2000/01/rdf-schema#comment","Lecco es una ciudad italiana, capital de la provincia homónima, perteneciente a la región de Lombardía. Ubicada junto al lago Como, contaba con una población de 48 131 habitantes en 2013."
"http://es.dbpedia.org/resource/Lecco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l24q"
"http://es.dbpedia.org/resource/Lecco","http://xmlns.com/foaf/0.1/name","Lecco"
"http://es.dbpedia.org/resource/Lecco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lecco.it/"
"http://es.dbpedia.org/resource/Lecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Lecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lecco"
"http://es.dbpedia.org/resource/Lecco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Lecco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lecco"
"http://es.dbpedia.org/resource/Lecco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lecco","http://es.dbpedia.org/property/códigoPostal",23900
"http://es.dbpedia.org/resource/Lecco","http://es.dbpedia.org/property/densidad",1011
"http://es.dbpedia.org/resource/Lecco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galbiate"
