"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coopé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coopé"
"http://es.dbpedia.org/resource/Balandra_de_Coope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coopé"
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/2000/01/rdf-schema#label","Coopé"
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/2000/01/rdf-schema#comment","La Balandra de Coopé fue un buque mercante brevemente utilizado como buque correo en las guerras civiles argentinas."
"http://es.dbpedia.org/resource/Coopé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balandras_de_Argentina"
"http://es.dbpedia.org/resource/Coopé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_las_guerras_civiles_de_la_Argentina"
"http://es.dbpedia.org/resource/Coopé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coopé"
"http://es.dbpedia.org/resource/Coopé","http://es.dbpedia.org/property/asignado","Primer trimestre de 1815"
"http://es.dbpedia.org/resource/Coopé","http://es.dbpedia.org/property/desplazamiento","38.0"
"http://es.dbpedia.org/resource/Coopé","http://es.dbpedia.org/property/destino","Abril de 1815"
"http://es.dbpedia.org/resource/Coopé","http://es.dbpedia.org/property/nombre","Balandra de Coopé"
"http://es.dbpedia.org/resource/Coopé","http://es.dbpedia.org/property/propulsion","vela"
"http://es.dbpedia.org/resource/Coopé","http://es.dbpedia.org/property/tipo","Balandra"
"http://es.dbpedia.org/resource/Coopé","http://es.dbpedia.org/property/tripulación","patrón y 6 marineros"
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/wikiPageID",3135601
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/wikiPageRevisionID",128182697
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar"
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceania.pbworks.com/Argentinian%20Balandras"
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/vida_barcos/maniob_nav.htm"
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/shipDisplacement",3.8e+07
"http://es.dbpedia.org/resource/Coopé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coopé?oldid=128182697&ns=0"
"http://es.dbpedia.org/resource/Coopé","http://dbpedia.org/ontology/abstract","La Balandra de Coopé fue un buque mercante brevemente utilizado como buque correo en las guerras civiles argentinas."
"http://es.dbpedia.org/resource/Balandra_de_Coopé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coopé"
"http://es.dbpedia.org/resource/Coope","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coopé"
