"subject","predicate","object"
"http://es.dbpedia.org/resource/Civita_Castellana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Vasanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Orte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Vignanello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Calvi_dell'Umbria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Corchiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Magliano_Sabina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Gallese_(Italia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gallese"
"http://es.wikipedia.org/wiki/Gallese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Otricoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gallese"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/2000/01/rdf-schema#label","Gallese"
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/2000/01/rdf-schema#comment","Gallese es una localidad y comune italiana de la provincia de Viterbo, región de Lacio, con 3.011 habitantes."
"http://es.dbpedia.org/resource/Gallese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3vl0"
"http://es.dbpedia.org/resource/Gallese","http://xmlns.com/foaf/0.1/name","Gallese"
"http://es.dbpedia.org/resource/Gallese","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gallese.vt.it"
"http://es.dbpedia.org/resource/Gallese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Gallese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gallese"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/códigoPostal",1035
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/densidad",8072
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/dirigente","Agostino Massa"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Otricoli"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Corchiano"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calvi_dell'Umbria"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Civita_Castellana"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magliano_Sabina"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vignanello"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vasanello"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Orte"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/elevaciónMedia",136
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/nombre","Gallese"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/población",3011
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/prefijoTelefónico",761
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/páginaWeb","http://www.comune.gallese.vt.it"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/superficie",37.3
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Gallese","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
