"subject","predicate","object"
"http://dbpedia.org/resource/June_Banerjee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/June_Banerjee"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/2000/01/rdf-schema#label","June Banerjee"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/2000/01/rdf-schema#comment","June Banerjee es una cantante india de origen bengalí, ha interpretado temas musicales para películas como Khokababu, Lorai y entre otros.​ Se hizo famosa interpretando temas musicales en su lengua materna en bengalí, con una canción titulada Soniye Tu Janiye Tu, Laila Laila.​​ Su carrera artística comenzó interpretando temas musicales para jingles publicitarios. Más adelante ella obtuvo su primera oportunidad en el cine, interpretando una canción para una película titulada ""Chirodini Tumi Je Amar"" del 2008.​​"
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7khsd"
"http://es.dbpedia.org/resource/June_Banerjee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_India"
"http://es.dbpedia.org/resource/June_Banerjee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/June_Banerjee"
"http://es.dbpedia.org/resource/June_Banerjee","http://dbpedia.org/ontology/wikiPageID",6887362
"http://es.dbpedia.org/resource/June_Banerjee","http://dbpedia.org/ontology/wikiPageRevisionID",127884361
"http://es.dbpedia.org/resource/June_Banerjee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bhalobasa.in/articles/153517/June-Banerjee,-Singer..."
"http://es.dbpedia.org/resource/June_Banerjee","http://dbpedia.org/ontology/wikiPageLength",3002
"http://es.dbpedia.org/resource/June_Banerjee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/June_Banerjee?oldid=127884361&ns=0"
"http://es.dbpedia.org/resource/June_Banerjee","http://dbpedia.org/ontology/abstract","June Banerjee es una cantante india de origen bengalí, ha interpretado temas musicales para películas como Khokababu, Lorai y entre otros.​ Se hizo famosa interpretando temas musicales en su lengua materna en bengalí, con una canción titulada Soniye Tu Janiye Tu, Laila Laila.​​ Su carrera artística comenzó interpretando temas musicales para jingles publicitarios. Más adelante ella obtuvo su primera oportunidad en el cine, interpretando una canción para una película titulada ""Chirodini Tumi Je Amar"" del 2008.​​"
"http://es.wikipedia.org/wiki/June_Banerjee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/June_Banerjee"
