"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Villa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Villa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Villa​ (en divehi: ވިލާ ބައިނަލްއަޤުވާމީ ވައިގެބަނދަރު) (IATA: VAM, ICAO: VRMV) también conocido como aeropuerto de Maamigili, es el nombre que recibe un aeropuerto en el país asiático de Maldivas.​​ Se encuentra en la isla de Maamigili en el atolón Alif Dhaal. La apertura del aeropuerto coincidió con la entrada de Villa en la industria de la aviación , la fundación de una nueva aerolínea Villa Air (que opera como Flyme), que funciona desde el aeropuerto."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Villa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Maldivas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_2011"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Villa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://es.dbpedia.org/property/ciudadSirve","Maamigili"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://es.dbpedia.org/property/construido",2011
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://es.dbpedia.org/property/iata","VAM"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://es.dbpedia.org/property/icao","VRMV"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Villa","http://es.dbpedia.org/property/imagen","Maamigili flughafen.jpg"
