"subject","predicate","object"
"http://dbpedia.org/resource/Osmiridium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osmiridio"
"http://es.wikipedia.org/wiki/Osmiridio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osmiridio"
"http://es.dbpedia.org/resource/Osmiridio","http://www.w3.org/2000/01/rdf-schema#label","Osmiridio"
"http://es.dbpedia.org/resource/Osmiridio","http://www.w3.org/2000/01/rdf-schema#comment","El Osmiridio, también conocido como iridosmio o iridosmine, es una aleación natural de osmio e iridio, con trazas de otros metales del grupo del platino. Es la aleación con la mayor densidad. En principio se denomina osmiridio que contiene una mayor proporción de iridio, mientras iridosmine contiene más osmio. Sin embargo, como el contenido de las aleaciones naturales de Os-Ir varía considerablemente, los porcentajes constitutivos de los especímenes a menudo refleja la situación inversa de especímenes osmiridium describen que contienen una mayor proporción de osmio e iridosmine que contiene más de iridio. En 1963,  propuso utilizar el término iridosmine para muestras hexagonales con 80%> Os> 32%, el osmiridio para muestras cúbicos con Os <32% y el osmio nativo para muestras Os> 80%.​ Más r"
"http://es.dbpedia.org/resource/Osmiridio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq3cv"
"http://es.dbpedia.org/resource/Osmiridio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_elementos"
"http://es.dbpedia.org/resource/Osmiridio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_metales_preciosos"
"http://es.dbpedia.org/resource/Osmiridio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osmiridio"
"http://es.dbpedia.org/resource/Osmiridio","http://dbpedia.org/ontology/wikiPageID",5590732
"http://es.dbpedia.org/resource/Osmiridio","http://dbpedia.org/ontology/wikiPageRevisionID",119873745
"http://es.dbpedia.org/resource/Osmiridio","http://dbpedia.org/ontology/wikiPageLength",3286
"http://es.dbpedia.org/resource/Osmiridio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osmiridio?oldid=119873745&ns=0"
"http://es.dbpedia.org/resource/Osmiridio","http://dbpedia.org/ontology/abstract","El Osmiridio, también conocido como iridosmio o iridosmine, es una aleación natural de osmio e iridio, con trazas de otros metales del grupo del platino. Es la aleación con la mayor densidad. En principio se denomina osmiridio que contiene una mayor proporción de iridio, mientras iridosmine contiene más osmio. Sin embargo, como el contenido de las aleaciones naturales de Os-Ir varía considerablemente, los porcentajes constitutivos de los especímenes a menudo refleja la situación inversa de especímenes osmiridium describen que contienen una mayor proporción de osmio e iridosmine que contiene más de iridio. En 1963,  propuso utilizar el término iridosmine para muestras hexagonales con 80%> Os> 32%, el osmiridio para muestras cúbicos con Os <32% y el osmio nativo para muestras Os> 80%.​ Más recientemente, el Subcomité de Nomenclatura de la Comisión de Nombres de Minerales y Nuevos Minerales, Asociación Mineralógica Internacional ha declarado los nombres de mineral osmiridio e iridosmine inválidos y ser reemplazado por iridio y osmio, respectivamente. Otro nombre de aleaciones de origen natural de metales del platino se han incluido: iridrhodrutenio, platiniridio, rutenosmiridio y ruteniridosmine. Las propiedades de estas aleaciones generalmente caen entre las de los miembros, pero de mayor dureza que los constituyentes individuales."
