"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Laborista_Democrático_(Corea_del_Sur)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Partido_Progresista_Unificado"
"http://es.dbpedia.org/resource/Partido_de_la_Justicia_(Corea_del_Sur)","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Partido_Progresista_Unificado"
"http://es.wikipedia.org/wiki/Partido_Progresista_Unificado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Progresista_Unificado"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/2000/01/rdf-schema#label","Partido Progresista Unificado"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Progresista Unificado (PPU; en coreano: 통합진보당, RR:Tonghap Jinbo-dang, Hanja: 統合進步黨) fue un partido político de izquierda de Corea del Sur. Fue fundado el 5 de diciembre de 2011 como resultado de la fusión entre el Partido Laborista Democrático, el  de , y una parte del .​​ Hasta el 12 de mayo 2012 estaba presidido conjuntamente por Rhyu Si-min, Lee Jung-hee, y Sim Sang-jeong.​​ En las  el partido ganó ocho escaños obteniendo un total de 13 de los 300 asientos, avanzando hasta la tercera posición, muy por delante del  (que perdió casi todos sus escaños)."
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25rdh"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://xmlns.com/foaf/0.1/name","Partido Progresista Unificado"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2014"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2011"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Progresista_Unificado"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://es.dbpedia.org/property/color","#BD33A4"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://es.dbpedia.org/property/colores","Púrpura"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://es.dbpedia.org/property/fusión","Partido de Participación Popular, Partido Laborista Democrático, elementos del Nuevo Partido Progresista"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Partido_Progresista_Unificado","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_de_izquierda"
