"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fe_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fe_(videojuego)"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Fe (videojuego)"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Fe es un videojuego de aventura y plataformas desarrollado por la empresa  y publicado por Electronic Arts. Su lanzamiento se produjo el 16 de febrero de 2018 para las plataformas PlayStation 4, Xbox One, Nintendo Switch y Microsoft Windows.​ Fe es el primer juego de la serie ""EA Originals"", que es el programa de Electronic Arts para desarrolladores independientes de videojuegos.​"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://xmlns.com/foaf/0.1/name","Fe"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://xmlns.com/foaf/0.1/homepage","https://www.ea.com/es-es/games/fe"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Suecia"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fe_(videojuego)"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/accessdate",23
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/areajugones",83
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/atomix",78
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Hiroki_Kikuta"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/date",23
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Zoink_Games"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/destruct",5
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/egm",7
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/first","Allegra"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/first","Samit"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/gamerev",45
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/gi",55
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/gspot",7
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/hc",80
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/ign",65
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/last","Frank"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/last","Sarkar"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/mc",73
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/mc",70
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/mc",76
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/meristation",8
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/nombre","Fe"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/rev","Stevivor"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/sitioWeb","https://www.ea.com/es-es/games/fe"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/title","The breathtaking Fe could be 2018’s most moving game"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/title","Forest adventure Fe coming to PC and consoles in early 2018"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/url","https://www.polygon.com/2017/8/21/16179880/fe-pc-ps4-switch-xbox-one-2018"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/url","https://www.polygon.com/2017/8/23/16190766/fe-game-trailer-impressions-gamescom-2017"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/vandal",8
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/width",25
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/work","Polygon"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://es.dbpedia.org/property/rev1score",7
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/wikiPageID",8322970
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",128462814
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polygon.com/2017/8/21/16179880/fe-pc-ps4-switch-xbox-one-2018"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.polygon.com/2017/8/23/16190766/fe-game-trailer-impressions-gamescom-2017"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ea.com/es-es/games/fe"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ea.com/games/fe"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",12391
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Hiroki_Kikuta"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Zoink_Games"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Electronic_Arts"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/Fe_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
