"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pedrido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Masma"
"http://es.dbpedia.org/resource/Río_Tronceda","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Masma"
"http://es.dbpedia.org/resource/Río_Tronceda","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Masma"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/2000/01/rdf-schema#label","Río Masma"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/2000/01/rdf-schema#comment","El río Masma es un río de la provincia de Lugo, Galicia, España, por lo que pertenece a la vertiente cantábrica. El río Masma, a pesar de tener menores dimensiones que los demás importantes ríos gallegos, puesto que escasamente sobrepasa los 290 km² de superficie de su cuenca y 46,2 km de longitud, presenta como peculiaridad que es un río enteramente gallego, desde su nacimiento, próximo a la sierra del Gistral, en el municipio de Valle de Oro, atravesando los municipios de Abadín, Mondoñedo, Lorenzana y Barreiros hasta su desembocadura, formando la ría de Foz, junto a la playa de la  en el mar Cantábrico. Esta ría de 575 hectáreas de extensión está declarada, como la de Ribadeo, espacio natural protegido."
"http://es.dbpedia.org/resource/Río_Masma","http://xmlns.com/foaf/0.1/name","Río Masma"
"http://es.dbpedia.org/resource/Río_Masma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Masma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_cantábrica_de_Galicia"
"http://es.dbpedia.org/resource/Río_Masma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Masma"
"http://es.dbpedia.org/resource/Río_Masma","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Masma","http://es.dbpedia.org/property/cuencaHidrográfica","Río Masma"
"http://es.dbpedia.org/resource/Río_Masma","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Masma","http://es.dbpedia.org/property/foto","PuenteMasmacRccp.jpg"
"http://es.dbpedia.org/resource/Río_Masma","http://es.dbpedia.org/property/lugarDesembocadura","Ría de Foz"
"http://es.dbpedia.org/resource/Río_Masma","http://es.dbpedia.org/property/nombre","Río Masma"
"http://es.dbpedia.org/resource/Río_Masma","http://es.dbpedia.org/property/superficieCuenca","290.0"
"http://es.dbpedia.org/resource/Río_Masma","http://dbpedia.org/ontology/wikiPageID",719862
"http://es.dbpedia.org/resource/Río_Masma","http://dbpedia.org/ontology/wikiPageRevisionID",126325850
"http://es.dbpedia.org/resource/Río_Masma","http://dbpedia.org/ontology/wikiPageLength",2567
"http://es.dbpedia.org/resource/Río_Masma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Masma","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Ría_de_Foz"
"http://es.dbpedia.org/resource/Río_Masma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Masma?oldid=126325850&ns=0"
"http://es.dbpedia.org/resource/Río_Masma","http://dbpedia.org/ontology/abstract","El río Masma es un río de la provincia de Lugo, Galicia, España, por lo que pertenece a la vertiente cantábrica. El río Masma, a pesar de tener menores dimensiones que los demás importantes ríos gallegos, puesto que escasamente sobrepasa los 290 km² de superficie de su cuenca y 46,2 km de longitud, presenta como peculiaridad que es un río enteramente gallego, desde su nacimiento, próximo a la sierra del Gistral, en el municipio de Valle de Oro, atravesando los municipios de Abadín, Mondoñedo, Lorenzana y Barreiros hasta su desembocadura, formando la ría de Foz, junto a la playa de la  en el mar Cantábrico. Esta ría de 575 hectáreas de extensión está declarada, como la de Ribadeo, espacio natural protegido. El lugar exacto de su nacimiento está a unos 920 metros de altitud, entre la cima del Gistral y el pico del Cadramón, denominándose inicialmente rego Pedrido o río Pedrido hasta la aldea de Estelo donde pasa a denominarse río Tronceda. A partir de la unión del Tronceda con el  será cuando propiamente se pase a llamar Río Masma. Además del Valiñadares con su afluente el Cesuras, son afluentes del Masma el , el , el  y el , quedando únicamente reducida la contribución a su cauce en esta comarca a los arroyos de Pusigo y San Estebo. Enero, febrero y marzo son los meses de mayor caudal del río y agosto y septiembre los de menor caudal."
"http://es.dbpedia.org/resource/Rio_Masma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Masma"
"http://es.dbpedia.org/resource/Rio_de_Masma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Masma"
"http://es.dbpedia.org/resource/Sierra_del_Gistral","http://es.dbpedia.org/property/ríos","http://es.dbpedia.org/resource/Río_Masma"
"http://es.dbpedia.org/resource/Río_de_Masma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Masma"
"http://es.wikipedia.org/wiki/Río_Masma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Masma"
