"subject","predicate","object"
"http://es.dbpedia.org/resource/Shoshone_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)"
"http://es.dbpedia.org/resource/Dietrich_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)"
"http://es.dbpedia.org/resource/Richfield_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Lincoln (Idaho)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Lincoln (Idaho)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Lincoln_(Idaho)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Idaho_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://dbpedia.org/ontology/wikiPageID",4648265
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",65779803
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Lincoln_(Idaho)?oldid=65779803&ns=14"
