"subject","predicate","object"
"http://es.wikipedia.org/wiki/Whoroscope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Whoroscope"
"http://es.dbpedia.org/resource/Whoroscope","http://www.w3.org/2000/01/rdf-schema#label","Whoroscope"
"http://es.dbpedia.org/resource/Whoroscope","http://www.w3.org/2000/01/rdf-schema#comment","Es el primer poema editado de Samuel Beckett, en Hours Aress, en el año 1930. Su tema principal es el tiempo y su personaje principal es un Descartes viejo y ya enfermo en la corte de Cristina de Suecia. Al castellano ha tenido traducciones como ""Horóscoño"",​ así como también ""Putóscopo"".​"
"http://es.dbpedia.org/resource/Whoroscope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Samuel_Beckett"
"http://es.dbpedia.org/resource/Whoroscope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_Irlanda"
"http://es.dbpedia.org/resource/Whoroscope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XX"
"http://es.dbpedia.org/resource/Whoroscope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_de_1930"
"http://es.dbpedia.org/resource/Whoroscope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Whoroscope"
"http://es.dbpedia.org/resource/Whoroscope","http://dbpedia.org/ontology/wikiPageID",5591618
"http://es.dbpedia.org/resource/Whoroscope","http://dbpedia.org/ontology/wikiPageRevisionID",119389988
"http://es.dbpedia.org/resource/Whoroscope","http://dbpedia.org/ontology/wikiPageLength",8915
"http://es.dbpedia.org/resource/Whoroscope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Whoroscope?oldid=119389988&ns=0"
"http://es.dbpedia.org/resource/Whoroscope","http://dbpedia.org/ontology/abstract","Es el primer poema editado de Samuel Beckett, en Hours Aress, en el año 1930. Su tema principal es el tiempo y su personaje principal es un Descartes viejo y ya enfermo en la corte de Cristina de Suecia. Al castellano ha tenido traducciones como ""Horóscoño"",​ así como también ""Putóscopo"".​"
