"subject","predicate","object"
"http://es.dbpedia.org/resource/Instant_Crush","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Instant_Crush","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Lose_Yourself_to_Dance","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Get_Lucky_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Get_Lucky_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Give_Life_Back_to_Music","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Give_Life_Back_to_Music","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Touch_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Doin'_It_Right","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Doin'_It_Right","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Random_Access_Memories"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/2000/01/rdf-schema#label","Random Access Memories"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/2000/01/rdf-schema#comment","Random Access Memories es el cuarto álbum de estudio del dúo francés Daft Punk. Fue lanzado oficialmente el 17 de mayo en Australia, lanzado después en el Reino Unido el 20 de mayo ​y para Estados Unidos el 21 de mayo de 2013,​ bajo licencia de Daft Life.​ La grabación de este disco comenzó cuando el dúo preparaba la banda sonora de la película Tron: Legacy, sin un plan claro en cuanto a lo que sería su estructura. Después de haber anunciado su nuevo contrato con Columbia Records, Daft Punk empezó a promocionar el nuevo álbum con carteles, anuncios televisivos y series para internet."
"http://es.dbpedia.org/resource/Random_Access_Memories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt5w0"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://xmlns.com/foaf/0.1/homepage","http://www.daftpunk.com/"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Grammofonleverantörernas_förening"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_International_Federation_of_the_Phonographic_Industry_de_Suiza"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Random_Access_Memories","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_España"
