"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yūki-tsumugi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yūki-tsumugi"
"http://dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūki-tsumugi"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/2000/01/rdf-schema#label","Yūki-tsumugi"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/2000/01/rdf-schema#comment","Yūki-tsumugi (結 城 紬  Yūki-tsumugi?) es un arte japonés de fabricación de tejido de seda practicada principalmente en torno a Yūki de la prefectura de Ibaraki y sus alrededores, como Oyama de la prefectura de Tochigi."
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://xmlns.com/foaf/0.1/name","Yūki-tsumugi"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Tochigi"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Ibaraki"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūki-tsumugi"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/imagen","Yuki-jibata.JPG"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/mapaLoc","Japan Kanto Map.png"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/nombre","Yūki-tsumugi"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/pie","Telar  para fabricación de tejido de seda"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/tamMapaLoc",200
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/tipoPatrimonio","Inmaterial"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/ubicación","Oyama (Tochigi) 25x25px"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Archivo:Flag_of_Ibaraki_Prefecture.svg"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Yūki_(Ibaraki)"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://dbpedia.org/ontology/wikiPageID",7958594
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://dbpedia.org/ontology/wikiPageRevisionID",119171119
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://dbpedia.org/ontology/wikiPageLength",6036
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://dbpedia.org/ontology/creationYear","2010"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yūki-tsumugi?oldid=119171119&ns=0"
"http://es.dbpedia.org/resource/Yūki-tsumugi","http://dbpedia.org/ontology/abstract","Yūki-tsumugi (結 城 紬  Yūki-tsumugi?) es un arte japonés de fabricación de tejido de seda practicada principalmente en torno a Yūki de la prefectura de Ibaraki y sus alrededores, como Oyama de la prefectura de Tochigi."
