"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shayrat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shayrat"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/2000/01/rdf-schema#label","Shayrat"
"http://es.dbpedia.org/resource/Shayrat","http://www.w3.org/2000/01/rdf-schema#comment","Shayrat (en árabe, الشعيرات‎‎, Ash-Sha'irat) es una aldea en Siria central, administrativamente parte de la gobernación de Homs, situada al sureste de la ciudad de Homs en las laderas occidentales del desierto sirio. Las localidades cercanas incluyen  al oeste,  y  al noroeste, Sadad al sur y  al sudoeste. Según la Oficina Central de Estadísticas (CBS), Shayrat tenía una población de 1443 en el censo de 2004.​ Shayrat había sido clasificado como un pueblo abandonado o khirba por el erudito inglés  en 1838.​"
"http://es.dbpedia.org/resource/Shayrat","http://xmlns.com/foaf/0.1/name","Shayrat"
"http://es.dbpedia.org/resource/Shayrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Siria"
"http://es.dbpedia.org/resource/Shayrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Homs"
"http://es.dbpedia.org/resource/Shayrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shayrat"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/mapaLoc","Siria"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/nombreCompleto","Shayrat"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/nombreOriginal","الشعيرات"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/población",1443
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/prefijo",31
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Homs"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/superior","Al-Riqama"
"http://es.dbpedia.org/resource/Shayrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Homs"
