"subject","predicate","object"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/2000/01/rdf-schema#label","La dictadura derrotada"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://www.w3.org/2000/01/rdf-schema#comment","A Ditadura Derrotada (La dictadura derrotada) es el tercer volumen de una serie de cuatro entregas sobre la dictadura militar en Brasil, escrito por el periodista Elio Gaspari."
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://xmlns.com/foaf/0.1/name","La dictadura derrotada"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://xmlns.com/foaf/0.1/name","A Ditadura Derrotada"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2003"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura_de_Brasil_1964-1985"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_dictadura_derrotada"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Elio_Gaspari"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/coautores","Carlos Guilherme Mota, Adriana Lopez, J. Manuel Santos Pérez"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Companhia_das_Letras"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/editorial","Universidad de Salamanca"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/fechaPublicación",2003
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/isbn",8478002685
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/isbn",85
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/nombre","La dictadura derrotada"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_dictadura_sin_tapujos"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/páginas",576
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/páginas",724
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/La_dictadura_acorralada"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/título","Historia de Brasil: Una interpretación"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://es.dbpedia.org/property/títuloOrig","A Ditadura Derrotada"
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://dbpedia.org/ontology/wikiPageID",3179790
"http://es.dbpedia.org/resource/La_dictadura_derrotada","http://dbpedia.org/ontology/wikiPageRevisionID",119595413
