"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/2000/01/rdf-schema#label","Laura Antoniou"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/2000/01/rdf-schema#comment","Laura Antoniou (nacida en 1963) es una novelista estadounidense. Es la autora de la serie de novelas de temática BDSM The Marketplace, publicadas originalmente bajo el seudónimo de Sara Adamson.​​"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Antoniou"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://dbpedia.org/ontology/wikiPageID",9326417
"http://es.dbpedia.org/resource/Laura_Antoniou","http://dbpedia.org/ontology/wikiPageRevisionID",125089160
"http://es.dbpedia.org/resource/Laura_Antoniou","http://dbpedia.org/ontology/wikiPageLength",4524
"http://es.dbpedia.org/resource/Laura_Antoniou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Antoniou?oldid=125089160&ns=0"
"http://es.dbpedia.org/resource/Laura_Antoniou","http://dbpedia.org/ontology/abstract","Laura Antoniou (nacida en 1963) es una novelista estadounidense. Es la autora de la serie de novelas de temática BDSM The Marketplace, publicadas originalmente bajo el seudónimo de Sara Adamson.​​"
"http://es.wikipedia.org/wiki/Laura_Antoniou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Antoniou"
