"subject","predicate","object"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/2000/01/rdf-schema#label","Canta para usted"
"http://es.dbpedia.org/resource/Canta_para_usted","http://www.w3.org/2000/01/rdf-schema#comment","Canta para usted es un álbum de estudio de la compañía discográfica Philips de Carmen Sevilla, grabado en 1959.​ Es un disco dónde se encuentra variedades de canciones de varios estilos como Coplas,​ Ojitos traidores, Amor ¿Dónde estás, amor?, Tarantela sevillana, Rayito de sol, Donna, Regresa a mí, Tuya."
"http://es.dbpedia.org/resource/Canta_para_usted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1959"
"http://es.dbpedia.org/resource/Canta_para_usted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Carmen_Sevilla"
"http://es.dbpedia.org/resource/Canta_para_usted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canta_para_usted"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carmen_Sevilla"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/discográfica","Philips"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Vinilo"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Copla"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/lanzamiento",1959
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/nombre","Canta para usted"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Coplas"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Tuya"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Tarantela sevillana"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Amor ¿Dónde estás, amor?"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Donna"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Regresa a mí"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Rayito de sol"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/title","Ojitos traidores"
"http://es.dbpedia.org/resource/Canta_para_usted","http://es.dbpedia.org/property/título","Canta para usted"
"http://es.dbpedia.org/resource/Canta_para_usted","http://dbpedia.org/ontology/wikiPageID",8868749
"http://es.dbpedia.org/resource/Canta_para_usted","http://dbpedia.org/ontology/wikiPageRevisionID",119236556
"http://es.dbpedia.org/resource/Canta_para_usted","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=B8g6W6RnbUc"
"http://es.dbpedia.org/resource/Canta_para_usted","http://dbpedia.org/ontology/wikiPageLength",1783
"http://es.dbpedia.org/resource/Canta_para_usted","http://dbpedia.org/ontology/title","Amor ¿Dónde estás, amor?"
"http://es.dbpedia.org/resource/Canta_para_usted","http://dbpedia.org/ontology/title","Coplas"
"http://es.dbpedia.org/resource/Canta_para_usted","http://dbpedia.org/ontology/title","Ojitos traidores"
