"subject","predicate","object"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/2000/01/rdf-schema#label","Borrowed Tunes: A Tribute to Neil Young"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/2000/01/rdf-schema#comment","Borrowed Tunes: A Tribute to Neil Young es un álbum recopilatorio de varios artistas versionando canciones compuestas por el músico canadiense Neil Young. Parte de los beneficios por la venta del álbum fueron donados a The Bridge School, que desarrolla y usa tecnologías para ayudar al aprendizaje de niños con discapacidades. El álbum fue publicado como un doble disco compacto, uno de ellos recopilando canciones en acústico y el otro con canciones de rock, aunque ambos discos también fueron vendidos de forma individual. Un segundo álbum titulado Borrowed Tunes II: A Tribute to Neil Young fue publicado en 2007."
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g28dz"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1994"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borrowed_Tunes:_A_Tribute_to_Neil_Young"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://es.dbpedia.org/property/artista","VV.AA."
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Borrowed_Tunes:_A_Tribute_to_Neil_Young","http://es.dbpedia.org/property/duración","4387.0"
