"subject","predicate","object"
"http://es.dbpedia.org/resource/FERMT1","http://www.w3.org/2000/01/rdf-schema#label","FERMT1"
"http://es.dbpedia.org/resource/FERMT1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_20"
"http://es.dbpedia.org/resource/FERMT1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FERMT1"
"http://es.dbpedia.org/resource/FERMT1","http://es.dbpedia.org/property/hsUniprot","Q9BQL6"
"http://es.dbpedia.org/resource/FERMT1","http://es.dbpedia.org/property/nombre","homólogo 1 de la familia de fermitina"
"http://es.dbpedia.org/resource/FERMT1","http://es.dbpedia.org/property/símbolo","FERMT1"
"http://es.dbpedia.org/resource/FERMT1","http://dbpedia.org/ontology/wikiPageID",9631671
"http://es.dbpedia.org/resource/FERMT1","http://dbpedia.org/ontology/wikiPageRevisionID",130203295
"http://es.dbpedia.org/resource/FERMT1","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/FERMT1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FERMT1?oldid=130203295&ns=0"
"http://es.dbpedia.org/resource/FERMT1","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/FERMT1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FERMT1"
