"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/2000/01/rdf-schema#label","Grupo Chapín Radios"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/2000/01/rdf-schema#comment","Grupo Chapín Radios es un conglomerado de medios radiales de Guatemala, propiedad de Albavisión y de la Radio y Televisión de Guatemala, en el cual se operan 2 subgrupos llamados: Central de Radio S.A., y el GRT Grupo Radial El Tajín S.A.."
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://xmlns.com/foaf/0.1/name","Chapín Radios"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://xmlns.com/foaf/0.1/homepage","https://chapinradio.com/"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albavisión"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_Chapín_Radios"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Luis_Rabbé"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Albavisión"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/fundación",2019
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/fundador","Radio y Televisión de Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/nombre","Chapín Radios"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/productos","GRT Grupo Radial El Tajín S.A."
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/productos","Central de Radio S.A."
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/sitioWeb","https://chapinradio.com/"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/ubicación",2
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/ubicación","GRT Grupo Radial El Tajín"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/ubicación","Central de Radio S.A."
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/ubicación",30
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://es.dbpedia.org/property/ubicación","Dirección: 30 Avenida 3-40 Zona 11 Edificio Canal 3"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/wikiPageID",9109879
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/wikiPageRevisionID",129927787
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/wikiPageExternalLink","https://chapinradio.com/"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/wikiPageLength",4427
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/formationYear","2019"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/foundingYear","2019"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medios_de_comunicación"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Albavisión"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Guatemala"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Luis_Rabbé"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/Grupo_Chapín_Radios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_Chapín_Radios?oldid=129927787&ns=0"
