"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rachid_y_Fethi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rachid_y_Fethi"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/2000/01/rdf-schema#label","Rachid y Fethi"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://www.w3.org/2000/01/rdf-schema#comment","Rachid y Fethi, son un duo de cantantes y productores argelinos,​ constituidos por Rachid Baba Ahmed y su hermano Fethi, nativos de Tlemcen, que están entre los precursores de la música moderna en Argelia y entre los artistas más populares de los años 1970 y 1980.​"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_hermanos"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_árabe"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabilia"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Argelia"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Argelia"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_1995"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1970"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rachid_y_Fethi"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/discográfica","Tartine Production"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Slow"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Raï"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/imagen","Rachid et Fethi.jpg"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/miembros","Rachid y Fethi"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/miembros","Los dos hermanos"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Música_occidental"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Música_árabe"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Música_de_la_India"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/subtítulo","Rachid y Fethi"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://es.dbpedia.org/property/tiempo","desde 1970 a 1995"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageID",8170669
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageRevisionID",126986905
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328044907/http:/30.img.v4.skyrock.net/304/abdelkaderbendameche/pics/2698655460_small_1.jpg"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=e-QECW8ATho"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wtcG0q1hxVM"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Rachid-Baba-Ahmed-ET-Fethi-171791332835591/"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/es/artist/3264622-Rachid-Fethi"
"http://es.dbpedia.org/resource/Rachid_y_Fethi","http://dbpedia.org/ontology/wikiPageLength",5306
