"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_generación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manola_Díez"
"http://es.dbpedia.org/resource/Manola_Diez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manola_Díez"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/2000/01/rdf-schema#label","Manola Díez"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/2000/01/rdf-schema#comment","Manola Fernández Díez de Pinos, más conocida como Manola Díez (Monterrey; 28 de junio de 1974), es una actriz mexicana conocido por su trabajo en telenovelas."
"http://es.dbpedia.org/resource/Manola_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Nuevo_León"
"http://es.dbpedia.org/resource/Manola_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Big_Brother"
"http://es.dbpedia.org/resource/Manola_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Manola_Díez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manola_Díez"
"http://es.dbpedia.org/resource/Manola_Díez","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Manola_Díez","http://es.dbpedia.org/property/imdb",246801
"http://es.dbpedia.org/resource/Manola_Díez","http://es.dbpedia.org/property/lugarDeNacimiento","Monterrey, Nuevo Leon, México"
"http://es.dbpedia.org/resource/Manola_Díez","http://es.dbpedia.org/property/nombreDeNacimiento","Manola Fernández Díez de Pinos"
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Leon"
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey_(Nuevo_León)"
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/wikiPageID",3542777
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/wikiPageRevisionID",116302134
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/wikiPageLength",4349
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/birthName","Manola Fernández Díez de Pinos"
"http://es.dbpedia.org/resource/Manola_Díez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manola_Díez?oldid=116302134&ns=0"
"http://es.dbpedia.org/resource/Manola_Díez","http://dbpedia.org/ontology/abstract","Manola Fernández Díez de Pinos, más conocida como Manola Díez (Monterrey; 28 de junio de 1974), es una actriz mexicana conocido por su trabajo en telenovelas."
"http://es.dbpedia.org/resource/Otro_rollo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manola_Díez"
"http://es.wikipedia.org/wiki/Manola_Díez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manola_Díez"
