"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990/91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España_1990-91"
"http://es.dbpedia.org/resource/Primera_división_española_1990/91","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_España_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1991-92","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_España_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1991-92","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_División_de_España_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1991-92","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_División_de_España_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1990/91 de la Primera División de España de fútbol corresponde a la 60ª edición del campeonato. Se disputó del 1 de septiembre de 1990 al 9 de junio de 1991. Tras cinco títulos consecutivos del Real Madrid, esta temporada se proclamó campeón el F.C. Barcelona. El club catalán, bajo la dirección de Johan Cruyff inició con este título la mejor racha triunfal de su historia, con cuatro campeonatos consecutivos."
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://xmlns.com/foaf/0.1/name","Primera División de España 1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://xmlns.com/foaf/0.1/name","Primera División de España 1991/92"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://xmlns.com/foaf/0.1/homepage","http://www.lfp.es"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_1990-91_de_fútbol_en_España"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_España"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_España_1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_de_España_1989-90"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/apellido","Martínez Calatrava"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/caption","Primera División 1990–91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/editorial","Fundación Zerumuga"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/escala",350
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/nombre","Primera División de España 1990-91"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primera_División_de_España_1989-90"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/primero","Barcelona"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_de_España_1991-92"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primera_División_de_España_1991-92"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Nikola_Jerkan"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Mino_Serrano"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Miguel_Ángel_Nadal"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Abel_Resino"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/José_Mari_Bakero"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Quique_Setién"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Jon_Andoni_Goikoetxea"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Emilio_Butragueño"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Hristo_Stoichkov"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Nando_Muñoz"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Eugenio_Bustingorri"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/título","Historia y estadística del fútbol español. Del Mundial'82 a la final española de París"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/width",500
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",24
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",31
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",6
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",7
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",14
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",15
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",34
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",32
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/x",39
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/y",15
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/y",55
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/y",40
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/y",21
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/y",30
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://dbpedia.org/ontology/wikiPageID",416508
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://dbpedia.org/ontology/wikiPageRevisionID",125152424
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/spanhist8999.html%239091"
"http://es.dbpedia.org/resource/Primera_División_de_España_1990-91","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es"
