"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eta_Serpentis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eta_Serpentis"
"http://dbpedia.org/resource/Eta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eta_Serpentis"
"http://es.dbpedia.org/resource/58_Serpentis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eta_Serpentis"
"http://es.dbpedia.org/resource/Eta_Serpentis","http://www.w3.org/2000/01/rdf-schema#label","Eta Serpentis"
"http://es.dbpedia.org/resource/Eta_Serpentis","http://www.w3.org/2000/01/rdf-schema#comment","Eta Serpentis (η Ser / 58 Serpentis / HD 168723)​ es una estrella en la constelación de Serpens de magnitud aparente +3,26. Situada en Serpens Cauda —la cola de la serpiente—, es la segunda estrella más brillante del conjunto de la constelación, solo superada por Unukalhai (α Serpentis). Si bien no tiene nombre propio habitual, ocasionalmente recibe el nombre de Tang, del mandarín 唐朝 ""Táng Cháo"", por la dinastía imperial Tang."
"http://es.dbpedia.org/resource/Eta_Serpentis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wf7f"
"http://es.dbpedia.org/resource/Eta_Serpentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Eta_Serpentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Serpens"
"http://es.dbpedia.org/resource/Eta_Serpentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eta_Serpentis"
"http://es.dbpedia.org/resource/Eta_Serpentis","http://dbpedia.org/ontology/wikiPageID",2384582
"http://es.dbpedia.org/resource/Eta_Serpentis","http://dbpedia.org/ontology/wikiPageRevisionID",120669968
"http://es.dbpedia.org/resource/Eta_Serpentis","http://dbpedia.org/ontology/wikiPageLength",4934
"http://es.dbpedia.org/resource/Eta_Serpentis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eta_Serpentis?oldid=120669968&ns=0"
"http://es.dbpedia.org/resource/Eta_Serpentis","http://dbpedia.org/ontology/abstract","Eta Serpentis (η Ser / 58 Serpentis / HD 168723)​ es una estrella en la constelación de Serpens de magnitud aparente +3,26. Situada en Serpens Cauda —la cola de la serpiente—, es la segunda estrella más brillante del conjunto de la constelación, solo superada por Unukalhai (α Serpentis). Si bien no tiene nombre propio habitual, ocasionalmente recibe el nombre de Tang, del mandarín 唐朝 ""Táng Cháo"", por la dinastía imperial Tang. Situada a 60,5 años luz del sistema solar, Eta Serpentis es una gigante naranja o subgigante de tipo espectral K0III-IV,​ con una temperatura efectiva de 4871 K.​ Su luminosidad bolométrica —en todas las longitudes de onda— es 19 veces mayor que la luminosidad solar y la medida de su diámetro angular considerando el , 2,98 milisegundos de arco,​ permite evaluar su diámetro real, casi seis veces más grande que el del Sol. Eta Serpentis tiene un contenido metálico inferior al del Sol, con un valor comprendido entre el 66 %​ y el 72 %​ del mismo —la cifra exacta varía según autores. Gira lentamente sobre sí misma, con una velocidad de rotación proyectada de 2,0 ± 0,5 km/s.​ Su masa estimada es de 1,84 masas solares​ y puede tener una edad de aproximadamente 2800 millones de años. Hace unos 150 millones de años terminó la fusión de su hidrógeno interno y probablemente esté aumentando en brillo con un núcleo inerte de helio; cuando en un futuro se convierta en una gigante roja, será 25 veces más luminosa que en la actualidad.​"
"http://es.dbpedia.org/resource/Tang_(estrella)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eta_Serpentis"
