"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Porvenir_(ciudad_maya)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#label","El Porvenir (sitio arqueológico)"
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://www.w3.org/2000/01/rdf-schema#comment","El Porvenir es el nombre contemporáneo que se ha dado a un yacimiento arqueológico de la cultura maya precolombina, ubicado en El Petén guatemalteco. El arqueólogo estadounidense , en su publicación ""The Usumacinta River Portages in the Maya Classical Period"" señala que El Porvenir fue el primer punto en la geografía maya en el que los habitantes de la región durante el periodo clásico transportaba por tierra sus mercancías saliéndose del cauce del río Usumacinta en las porciones no navegables de esta corriente que atravesaba su zona de comercio.​"
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_el_departamento_de_Petén"
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Porvenir_(sitio_arqueológico)"
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageID",7011082
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageRevisionID",123293209
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170126133110/http:/www.mesoweb.com/encyc/index.asp%3Fpasscall=rightframeexact&rightframeexact=http%3A%2F%2Fwww.mesoweb.com%2Fencyc%2Fview.asp%3Frecord%3D5480%26act%3Dviewexact%26view%3Dnormal%26word%3DPorvenir%26wordAND%3DEl%26redir%3Dno"
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Porvenir_(sitio_arqueológico)?oldid=123293209&ns=0"
"http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)","http://dbpedia.org/ontology/abstract","El Porvenir es el nombre contemporáneo que se ha dado a un yacimiento arqueológico de la cultura maya precolombina, ubicado en El Petén guatemalteco. El arqueólogo estadounidense , en su publicación ""The Usumacinta River Portages in the Maya Classical Period"" señala que El Porvenir fue el primer punto en la geografía maya en el que los habitantes de la región durante el periodo clásico transportaba por tierra sus mercancías saliéndose del cauce del río Usumacinta en las porciones no navegables de esta corriente que atravesaba su zona de comercio.​ Un fragmento arqueológico denominado ""El fragmento de El Porvenir"" fue descubierto en el sitio y lleva la inscripción , quien fue el sexto señor (ajaw) de Piedras Negras, sugiriéndose una conexión entre este yacimiento y El Porvenir.​​"
"http://es.wikipedia.org/wiki/El_Porvenir_(sitio_arqueológico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)"
"http://dbpedia.org/resource/El_Porvenir_(Maya_site)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Porvenir_(sitio_arqueológico)"
