"subject","predicate","object"
"http://dbpedia.org/resource/Aerialist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volatinero"
"http://es.wikipedia.org/wiki/Volatinero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volatinero"
"http://es.dbpedia.org/resource/Volatinero","http://www.w3.org/2000/01/rdf-schema#label","Volatinero"
"http://es.dbpedia.org/resource/Volatinero","http://www.w3.org/2000/01/rdf-schema#comment","Se llama volatín o volatinero al artista capaz de realizar diferentes ejercicios de equilibrio, movimientos y juegos acrobáticos. Es una de las más antiguas artes circenses. Existen términos específicos para diferenciar a los artistas volatineros: acróbata para el que realiza sus habilidades sobre el suelo; funambulista para el que camina sobre el alambre o la cuerda floja, y trapecista para el que vuela entre los trapecios o hace equilibrio sobre ellos.​"
"http://es.dbpedia.org/resource/Volatinero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1628"
"http://es.dbpedia.org/resource/Volatinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_circenses"
"http://es.dbpedia.org/resource/Volatinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funambulismo"
"http://es.dbpedia.org/resource/Volatinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrobacias"
"http://es.dbpedia.org/resource/Volatinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volatinero"
"http://es.dbpedia.org/resource/Volatinero","http://dbpedia.org/ontology/wikiPageID",5140958
"http://es.dbpedia.org/resource/Volatinero","http://dbpedia.org/ontology/wikiPageRevisionID",129201129
"http://es.dbpedia.org/resource/Volatinero","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Volatinero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volatinero?oldid=129201129&ns=0"
"http://es.dbpedia.org/resource/Volatinero","http://dbpedia.org/ontology/abstract","Se llama volatín o volatinero al artista capaz de realizar diferentes ejercicios de equilibrio, movimientos y juegos acrobáticos. Es una de las más antiguas artes circenses. Existen términos específicos para diferenciar a los artistas volatineros: acróbata para el que realiza sus habilidades sobre el suelo; funambulista para el que camina sobre el alambre o la cuerda floja, y trapecista para el que vuela entre los trapecios o hace equilibrio sobre ellos.​ A algunos volatineros se les ha llamado también titiriteros, en especial cuando su espectáculo incluía animales, muñecos o máquinas de sencillo mecanismo. En la jerga circense y teatral se usa asimismo el nombre de arlequines. En los ejercicios sobre alambre o cuerda, el instrumento esencial del volatinero es el contrapeso, una larga barra o vara de madera que le permite conservar el equilibrio al caminar sobre la cuerda floja o el alambre; de ahí que se denomine volatín de cuerda al que danza o camina sobre ella en los espectáculos de esta especie."
"http://es.dbpedia.org/resource/Volatín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volatinero"
