"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/2000/01/rdf-schema#label","Isla Bugala"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Bugala (en inglés, Bugala Island​) es una isla lacustre de Uganda, la segunda mayor del lago Victoria, después de la isla Ukerewe. Su superficie es de 275 km² y tiene 34 km de largo. Es parte del archipiélago conocido como las islas Ssese, en el Distrito de Kalangala. La ciudad principal y capital distrital es . La isla está compuesta de una selva densa, y está situada en la esquina noroeste del lago. Otra ciudad importante es Luku que se encuentra en la parte norte de la isla."
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqtnt"
"http://es.dbpedia.org/resource/Isla_Bugala","http://xmlns.com/foaf/0.1/name","Bugala"
"http://es.dbpedia.org/resource/Isla_Bugala","http://xmlns.com/foaf/0.1/name","Isla Bugala"
"http://es.dbpedia.org/resource/Isla_Bugala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_lago_Victoria_de_Uganda"
"http://es.dbpedia.org/resource/Isla_Bugala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Bugala"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/entidadTerritorial","Distrito"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/largo","34.0"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/lugar","Lago"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Lago_Victoria"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/mapaLoc","Uganda"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/nombre","Isla Bugala"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/nombreOriginal","Bugala"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Distrito_de_Kalangala"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Uganda"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/posEtiquetaMapaLoc","bottom"
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/superficie",275
"http://es.dbpedia.org/resource/Isla_Bugala","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Isla_Bugala","http://dbpedia.org/ontology/wikiPageID",4545350
"http://es.dbpedia.org/resource/Isla_Bugala","http://dbpedia.org/ontology/wikiPageRevisionID",120460003
"http://es.dbpedia.org/resource/Isla_Bugala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/76074333@N00/tags/bugalaisland/"
"http://es.dbpedia.org/resource/Isla_Bugala","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Isla_Bugala","http://dbpedia.org/ontology/length",34000.0
"http://es.dbpedia.org/resource/Isla_Bugala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uganda"
"http://es.dbpedia.org/resource/Isla_Bugala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Bugala?oldid=120460003&ns=0"
"http://es.dbpedia.org/resource/Isla_Bugala","http://dbpedia.org/ontology/abstract","La Isla Bugala (en inglés, Bugala Island​) es una isla lacustre de Uganda, la segunda mayor del lago Victoria, después de la isla Ukerewe. Su superficie es de 275 km² y tiene 34 km de largo. Es parte del archipiélago conocido como las islas Ssese, en el Distrito de Kalangala. La ciudad principal y capital distrital es . La isla está compuesta de una selva densa, y está situada en la esquina noroeste del lago. Otra ciudad importante es Luku que se encuentra en la parte norte de la isla."
"http://es.wikipedia.org/wiki/Isla_Bugala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Bugala"
"http://dbpedia.org/resource/Bugala_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Bugala"
