"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gandul_(milicia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gandul_(milicia)"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://www.w3.org/2000/01/rdf-schema#label","Gandul (milicia)"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://www.w3.org/2000/01/rdf-schema#comment","Gandul o mancebo gandul era el nombre que recibía el miembro de una especie de milicia urbana del Reino nazarí de Granada y que se mantuvo tras la conquista de Granada por los Reyes Católicos en 1492. Los ""gandules"" participaron en la rebelión de las Alpujarras junto a los monfíes y a los corsarios turcos y berberiscos. También existía esta milicia en el reino de Fez."
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milicias"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Granada_(Corona_de_Castilla)"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moriscos"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_nazarí_de_Granada"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gandul_(milicia)"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/apellido","Caro Baroja"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/añoOriginal",1976
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/editorial","Itsmo"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/enlaceautor","Julio Caro Baroja"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/título","Los moriscos del Reino de Granada. Ensayo de historia social"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://dbpedia.org/ontology/wikiPageID",6066178
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://dbpedia.org/ontology/wikiPageRevisionID",119398864
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://dbpedia.org/ontology/wikiPageLength",3082
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gandul_(milicia)?oldid=119398864&ns=0"
"http://es.dbpedia.org/resource/Gandul_(milicia)","http://dbpedia.org/ontology/abstract","Gandul o mancebo gandul era el nombre que recibía el miembro de una especie de milicia urbana del Reino nazarí de Granada y que se mantuvo tras la conquista de Granada por los Reyes Católicos en 1492. Los ""gandules"" participaron en la rebelión de las Alpujarras junto a los monfíes y a los corsarios turcos y berberiscos. También existía esta milicia en el reino de Fez."
