"subject","predicate","object"
"http://dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lirim_Zendeli"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/2000/01/rdf-schema#label","Lirim Zendeli"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/2000/01/rdf-schema#comment","Lirim Zendeli (Bochum, Renania del Norte-Westfalia, Alemania; 18 de octubre de 1999) es un piloto de automovilismo alemán. Entre 2016 y 2018 compitió en Fórmula 4, siendo campeón en el campeonato de ADAC 2018. En 2019 ascendió a Fórmula 3."
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://xmlns.com/foaf/0.1/name","Lirim Zendeli"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_ADAC_Fórmula_4"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_Regional_Europea"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Toyota_Racing_Series"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bochum"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Italia_de_Fórmula_4"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lirim_Zendeli"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/imagen","FIA F3 Austria 2019 Nr. 7 Zendeli.jpg"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bochum"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/nombre","Lirim Zendeli"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/nombreCompleto","Lirim Zendeli"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://es.dbpedia.org/property/pie","Lirim Zendeli en 2019."
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageID",8982530
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageRevisionID",129250094
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/lirim-zendeli/"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lirim-zendeli.de/%7Cidioma=alem%C3%A1n"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageLength",10401
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lirim_Zendeli?oldid=129250094&ns=0"
"http://es.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/abstract","Lirim Zendeli (Bochum, Renania del Norte-Westfalia, Alemania; 18 de octubre de 1999) es un piloto de automovilismo alemán. Entre 2016 y 2018 compitió en Fórmula 4, siendo campeón en el campeonato de ADAC 2018. En 2019 ascendió a Fórmula 3."
"http://es.wikipedia.org/wiki/Lirim_Zendeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lirim_Zendeli"
