"subject","predicate","object"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/2000/01/rdf-schema#label","Arachis correntina"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/2000/01/rdf-schema#comment","Arachis correntina (sin. Arachis villosa Benth. var. correntina Burkart) es una especie botánica herbácea perenne, nativa de Argentina y de Paraguay. Esta sp. es citada como fuente de genes (2n=2x=20 cromosomas) en estudios de biología vegetal del maní o cacahuete Arachis hypogaea. Esta especie vive en suelos arenosos profundos (Krapovickas & Gregory, 1994), componente de las pasturas naturales"
"http://es.dbpedia.org/resource/Arachis_correntina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279_m_"
"http://es.dbpedia.org/resource/Arachis_correntina","http://xmlns.com/foaf/0.1/name","Arachis correntina"
"http://es.dbpedia.org/resource/Arachis_correntina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1994"
"http://es.dbpedia.org/resource/Arachis_correntina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Arachis_correntina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.C.Greg."
"http://es.dbpedia.org/resource/Arachis_correntina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachis"
"http://es.dbpedia.org/resource/Arachis_correntina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Burkart"
"http://es.dbpedia.org/resource/Arachis_correntina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Krapovickas"
"http://es.dbpedia.org/resource/Arachis_correntina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Arachis_correntina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arachis_correntina"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/binomialAuthority","Krapov. & W.C.Greg."
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/genus","Arachis"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/name","Arachis correntina"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/species","Arachis correntina"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aeschynomeneae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aeschynomeneae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/wikiPageID",1255749
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/wikiPageRevisionID",123132226
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808194949/http:/www.unne.edu.ar/Web/cyt/com2004/5-Agrarias/A-012.pdf"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927001846/http:/www.ildis.org/LegumeWeb%3Fversion~10.01&LegumeWeb&tno~20242&genus~Arachis&species~correntina"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Arturo_Eduardo_Burkart"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeschynomeneae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Arachis_correntina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stylosanthinae"
