"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Morelia_(1863)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicolás_Régules"
"http://es.dbpedia.org/resource/Batalla_de_Morelia_(1863)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicolás_Régules"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nicolás_Régules"
"http://es.dbpedia.org/resource/Batalla_de_Tacámbaro","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicolás_Régules"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Régules"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://www.w3.org/2000/01/rdf-schema#comment","General Nicolás de Régules Cano fue un destacado militar mexicano de origen español."
"http://es.dbpedia.org/resource/Nicolás_Régules","http://xmlns.com/foaf/0.1/name","Nicolás De Régules Cano"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_México"
"http://es.dbpedia.org/resource/Nicolás_Régules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoaanos"
