"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexa_Tapia_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de hockey sobre patines de Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de hockey sobre patines de Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://dbpedia.org/ontology/wikiPageID",9273168
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",123194590
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile?oldid=123194590&ns=14"
"http://es.dbpedia.org/resource/Macarena_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Fernanda_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Karin_Reinhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Roberta_Urrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Tadish_Prat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Donoso_Andalaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
"http://es.dbpedia.org/resource/Francisca_Puertas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Chile"
