"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Peruano de Fútbol de 1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1950 de la Primera División del Perú, la máxima categoría del fútbol peruano, se jugó con 10 equipos. El campeón nacional fue Deportivo Municipal. Esta edición fue la número 34 de la máxima categoría."
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yghb"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://xmlns.com/foaf/0.1/name","1951"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://xmlns.com/foaf/0.1/name","Campeonato Peruano de 1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_Perú"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Peruano_de_Fútbol_de_1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1949"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/descendidos",20
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/edición","XXIV FPF"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/est","(Universitario de Deportes - 16 goles)"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/est","Alberto Terry"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/estNombre","Goleador"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/goles",355
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/nombre","Campeonato Peruano de 1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/organizador","Asociación No Amateur"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/partidos",90
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/período",1950
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/predecesor",1949
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1951"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/subcampeón",20
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/sucesor",1951
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://es.dbpedia.org/property/tercero",20
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/wikiPageID",4800757
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",127724900
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110912013348/http:/www.cronicaviva.com.pe/index.php/component/content/article/62-roberto-salinas-comenta/25400-1950-el-titulo-lo-gana-municipal-pero-en-junio-empieza-mundial-de-brasil-y-peru-no-asiste-por-negativa-de-odria"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/peruhist.html"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/wikiPageLength",6134
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1951"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1949"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Peruano_de_Fútbol_de_1950?oldid=127724900&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950","http://dbpedia.org/ontology/abstract","La temporada 1950 de la Primera División del Perú, la máxima categoría del fútbol peruano, se jugó con 10 equipos. El campeón nacional fue Deportivo Municipal. Esta edición fue la número 34 de la máxima categoría."
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1949","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1949","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1951","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950"
"http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1951","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950"
"http://es.wikipedia.org/wiki/Campeonato_Peruano_de_Fútbol_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950"
"http://dbpedia.org/resource/1950_Peruvian_Primera_División","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1950"
