"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bajistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Pianistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Trombonistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Instrumentistas de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentistas de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",5911221
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",68302701
"http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentistas_de_Jamaica?oldid=68302701&ns=14"
