"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Dainese"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/2000/01/rdf-schema#label","Alberto Dainese"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Dainese (Abano Terme, 25 de marzo de 1998) es un deportista italiano que compite en ciclismo en la modalidad de ruta. Ganó una medalla de oro en el Campeonato Europeo de Ciclismo en Ruta de 2019, en la prueba de ruta sub-23.​​"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://xmlns.com/foaf/0.1/name","Alberto Dainese"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Dainese"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://es.dbpedia.org/property/imagen","Alberto Dainese 2019 ECh.jpg"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abano_Terme"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://es.dbpedia.org/property/nombre","Alberto Dainese"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abano_Terme"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/wikiPageID",9047145
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/wikiPageRevisionID",130332836
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=128820"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Dainese?oldid=130332836&ns=0"
"http://es.dbpedia.org/resource/Alberto_Dainese","http://dbpedia.org/ontology/abstract","Alberto Dainese (Abano Terme, 25 de marzo de 1998) es un deportista italiano que compite en ciclismo en la modalidad de ruta. Ganó una medalla de oro en el Campeonato Europeo de Ciclismo en Ruta de 2019, en la prueba de ruta sub-23.​​"
"http://es.wikipedia.org/wiki/Alberto_Dainese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Dainese"
