"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Giusta_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pau_(Italia)"
"http://es.dbpedia.org/resource/Villa_Verde","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pau_(Italia)"
"http://es.dbpedia.org/resource/Palmas_Arborea","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pau_(Italia)"
"http://dbpedia.org/resource/Arrondissement_of_Pau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pau_(Italia)"
"http://dbpedia.org/resource/Pau,_Pyrénées-Atlantiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pau_(Italia)"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Pau (Italia)"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Pau es una localidad italiana de la provincia de Oristán, región de Cerdeña, con 323 habitantes.​"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr0ps"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://xmlns.com/foaf/0.1/name","Pau"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comunepau.it"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Oristán"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pau_(Italia)"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/códigoPostal",9090
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/dirigente","Franceschino Serra"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palmas_Arborea"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Giusta_(Italia)"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Verde"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ales_(Cerdeña)"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/elevaciónMedia",315
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/escudo","Escut de Pau.png"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/fiestasMayores",23
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/gentilicio","pauesi"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/nombre","Pau"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/patrón","San San Jorge"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/población",323
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/prefijoTelefónico",783
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/páginaWeb","http://www.comunepau.it"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/superficie",14.1
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oristán"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Pau_(Italia)","http://dbpedia.org/ontology/wikiPageID",3634819
"http://es.dbpedia.org/resource/Pau_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",127153038
