"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/2000/01/rdf-schema#label","Yuri Rybak"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Yakovlevich Rybak –en bielorruso, Юрий Яковлевич Рыбак– (, 6 de marzo de 1979) es un deportista bielorruso que compitió en yudo.​ Ganó dos medallas en el Campeonato Mundial de Yudo, plata en 2007 y bronce en 2005, y una medalla de bronce en el Campeonato Europeo de Yudo de 2003.​"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrhfx"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://xmlns.com/foaf/0.1/name","Yuri Rybak"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://xmlns.com/foaf/0.1/name","Yuri Yakovlevich Rybak"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuri_Rybak"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dziarzhynsk"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://es.dbpedia.org/property/nombre","Yuri Rybak"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://es.dbpedia.org/property/nombrecompleto","Yuri Yakovlevich Rybak"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dziarzhynsk"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://dbpedia.org/ontology/wikiPageID",6895744
"http://es.dbpedia.org/resource/Yuri_Rybak","http://dbpedia.org/ontology/wikiPageRevisionID",128947923
"http://es.dbpedia.org/resource/Yuri_Rybak","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Yuri_Rybak","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuri_Rybak?oldid=128947923&ns=0"
"http://es.dbpedia.org/resource/Yuri_Rybak","http://dbpedia.org/ontology/abstract","Yuri Yakovlevich Rybak –en bielorruso, Юрий Яковлевич Рыбак– (, 6 de marzo de 1979) es un deportista bielorruso que compitió en yudo.​ Ganó dos medallas en el Campeonato Mundial de Yudo, plata en 2007 y bronce en 2005, y una medalla de bronce en el Campeonato Europeo de Yudo de 2003.​"
"http://dbpedia.org/resource/Yury_Rybak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuri_Rybak"
"http://es.wikipedia.org/wiki/Yuri_Rybak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuri_Rybak"
