"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_fraternal","http://www.w3.org/2000/01/rdf-schema#label","Organización fraternal"
"http://es.dbpedia.org/resource/Organización_fraternal","http://www.w3.org/2000/01/rdf-schema#comment","Una organización fraternal (del latín frater: ""hermano""), a veces también conocidas bajo el nombre de fraternidad o hermandad, es una orden, organización, sociedad o club de varones damas o mixto y, asociados por objetivos en común que pueden ser religiosos o seculares y que representa la relación entre sus miembros como una hermandad. Gran parte de las organizaciones místicas son a la vez fraternales. Si bien las fraternidades fueron y son en su gran mayoría exclusivas para varones, también existen fraternidades mixtas."
"http://es.dbpedia.org/resource/Organización_fraternal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw9jc"
"http://es.dbpedia.org/resource/Organización_fraternal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fraternales"
"http://es.dbpedia.org/resource/Organización_fraternal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_fraternal"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/apellido","Stevens"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/apellido","Donovan"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/apellido","Milne-Smith"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/año",1899
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/editorial","Dissonant Hum"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/editorial","Hamilton Printing and Publishing Company"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/enlaceautor","Jack Donovan"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/nombre","Jack"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/nombre","Nathan"
"http://es.dbpedia.org/resource/Organización_fraternal","http://es.dbpedia.org/property/nombre","Amy"
