"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_culpables","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Villoro"
"http://es.dbpedia.org/resource/Los_culpables","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_Villoro"
"http://dbpedia.org/resource/Juan_Villoro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Villoro"
"http://es.dbpedia.org/resource/Sergio_Ramírez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Villoro"
"http://es.dbpedia.org/resource/Vivir_mata_(película_de_2002)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Villoro"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/2000/01/rdf-schema#label","Juan Villoro"
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Villoro Ruiz (Ciudad de México, 24 de septiembre de 1956) es un escritor y periodista mexicano. Ganó el Premio Herralde en 2004 por su novela El testigo."
"http://es.dbpedia.org/resource/Juan_Villoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd3vq"
"http://es.dbpedia.org/resource/Juan_Villoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Juan_Villoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_Metropolitana"
