"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirai_Nagasu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montebello_(California)"
"http://es.wikipedia.org/wiki/Montebello_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montebello_(California)"
"http://dbpedia.org/resource/Montebello,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montebello_(California)"
"http://es.dbpedia.org/resource/Montebello,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montebello_(California)"
"http://es.dbpedia.org/resource/Jerry_Grote","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montebello_(California)"
"http://es.dbpedia.org/resource/Jay_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montebello_(California)"
"http://es.dbpedia.org/resource/Jay_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montebello_(California)"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/2000/01/rdf-schema#label","Montebello (California)"
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Montebello es una ciudad que forma parte del Condado de Los Ángeles en el estado de California, Estados Unidos de América. Según el censo del año 2000, el municipio tenía una población total de 62.150 habitantes."
"http://es.dbpedia.org/resource/Montebello_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r0pk"
"http://es.dbpedia.org/resource/Montebello_(California)","http://xmlns.com/foaf/0.1/name","Montebello"
"http://es.dbpedia.org/resource/Montebello_(California)","http://xmlns.com/foaf/0.1/homepage","http://www.cityofmontebello.com"
"http://es.dbpedia.org/resource/Montebello_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Montebello_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Montebello_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montebello_(California)"
"http://es.dbpedia.org/resource/Montebello_(California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Montebello_(California)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Montebello_(California)","http://es.dbpedia.org/property/dirigente","http://es.dbpedia.org/resource/William_M._Molinari"
"http://es.dbpedia.org/resource/Montebello_(California)","http://es.dbpedia.org/property/dirigente1Cargo","Mayor"
"http://es.dbpedia.org/resource/Montebello_(California)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC-08:00"
