"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Rueff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Eunice_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Simone_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Catarina_Wallenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Anabela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Actrices de teatro de Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de teatro de Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Portugal","http://dbpedia.org/ontology/wikiPageID",9103040
