"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejo_Barrios_Contreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejo_Barrios"
"http://es.dbpedia.org/resource/Santiago_Pérez_Eastman","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejo_Barrios"
"http://es.wikipedia.org/wiki/Alejo_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejo_Barrios"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Alejo Barrios"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://www.w3.org/2000/01/rdf-schema#comment","Alejo Barrios Contreras​​ (Huasco,​ 21 de octubre de 1839​​ — Valparaíso, 18 de diciembre de 1909) Fue comerciante, regidor y Alcalde de Valparaíso entre 1888-1891.​ Hijo de Pedro Bautista Barrios Cortés y de Carmen Contreras Muñoz. Casado el 17 de febrero de 1872 con Manuela Herrera La Puerta,​ con 4 hijas.​ Fue Militante del partido Nacional; Liberal-Coalicionista en 1901. Falleció en Valparaíso el 18 de diciembre de 1909."
"http://es.dbpedia.org/resource/Alejo_Barrios","http://xmlns.com/foaf/0.1/name","Alejo Barrios Contreras"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huasquinos"
"http://es.dbpedia.org/resource/Alejo_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Valparaíso"
