"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/2000/01/rdf-schema#label","Mercedes Giuffré"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes Giuffré (Argentina, 1972) es una escritora argentina de novela negra,​ conocida mayormente por su saga de novelas policiales históricas ambientadas durante las Invasiones Inglesas en el Virreinato del Río de la Plata,​​ protagonizadas por Samuel Redhead, un médico investigador mitad español, mitad británico llegado al virreinato poco antes de la primera invasión."
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://xmlns.com/foaf/0.1/name","Mercedes Giuffré"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://xmlns.com/foaf/0.1/homepage","https://mercedesgiuffre.blogspot.com"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Argentina"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercedes_Giuffré"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://es.dbpedia.org/property/fechaDeNacimiento",1972
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://es.dbpedia.org/property/nombre","Mercedes Giuffré"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://es.dbpedia.org/property/ocupación","Escritora - Docente e investigadora universitaria"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://dbpedia.org/ontology/wikiPageID",9051575
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://dbpedia.org/ontology/wikiPageRevisionID",128603421
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://dbpedia.org/ontology/wikiPageExternalLink","https://mercedesgiuffre.blogspot.com"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://dbpedia.org/ontology/wikiPageLength",4555
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercedes_Giuffré?oldid=128603421&ns=0"
"http://es.dbpedia.org/resource/Mercedes_Giuffré","http://dbpedia.org/ontology/abstract","Mercedes Giuffré (Argentina, 1972) es una escritora argentina de novela negra,​ conocida mayormente por su saga de novelas policiales históricas ambientadas durante las Invasiones Inglesas en el Virreinato del Río de la Plata,​​ protagonizadas por Samuel Redhead, un médico investigador mitad español, mitad británico llegado al virreinato poco antes de la primera invasión."
"http://es.wikipedia.org/wiki/Mercedes_Giuffré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercedes_Giuffré"
