"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_de_La_Magdalena_(Cantabria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#label","Puerto de La Magdalena (Cantabria)"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de la Magdalena es un paso de montaña de la cordillera Cantábrica en el norte de España, entre los municipios de Merindad de Valdeporres (provincia de Burgos) y San Pedro del Romeral (Cantabria)."
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_Cantabria-Castilla_y_León"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_montaña_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_La_Magdalena_(Cantabria)"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/altitud",995
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_Cantábrica"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/mapaTopográfico","IGN 1:25 000"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/nombre","Puerto de La Magdalena"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/pasaPor","Carretera CA-633 - BU-574"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Cabañas_de_Virtus"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Resconorio"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/país",": 
: 
::"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación entre Cantabria y Burgos."
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://dbpedia.org/ontology/wikiPageID",6109319
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://dbpedia.org/ontology/wikiPageRevisionID",120512879
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_de_La_Magdalena_(Cantabria)?oldid=120512879&ns=0"
"http://es.dbpedia.org/resource/Puerto_de_La_Magdalena_(Cantabria)","http://dbpedia.org/ontology/abstract","El puerto de la Magdalena es un paso de montaña de la cordillera Cantábrica en el norte de España, entre los municipios de Merindad de Valdeporres (provincia de Burgos) y San Pedro del Romeral (Cantabria)."
