"subject","predicate","object"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/2000/01/rdf-schema#label","(4199) Andreev"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/2000/01/rdf-schema#comment","(4199) Andreev es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Henri Debehogne desde el Observatorio de La Silla, Chile, el 1 de septiembre de 1983."
"http://es.dbpedia.org/resource/(4199)_Andreev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0s2b"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1983"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4199)_Andreev"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/afelio",2.786
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/anomalíaMedia",27.84
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4198)_Panthera"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/argumentoPerihelio",277.6
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Henri_Debehogne"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/designaciones",1976
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/excentricidad",0.1342
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(4199)_Andreev","http://es.dbpedia.org/property/idioma","inglés"
