"subject","predicate","object"
"http://es.dbpedia.org/resource/Muhannad_Abu_Radeah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.wikipedia.org/wiki/Muhannad_Assiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Arabia_Saudita_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Mohannad_Assiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Al-Shabab_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/2000/01/rdf-schema#label","Muhannad Assiri"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/2000/01/rdf-schema#comment","Muhannad Ahmed Abu Radeah Assiri (en árabe: مهند أحمد أبو رديه عسيري‎; , Arabia Saudita, 14 de octubre de 1986)​ es un futbolista saudí. Se desempeña como delantero en el Al-Ahli de la Liga Profesional Saudí."
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://xmlns.com/foaf/0.1/name","مهند عسيري"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://xmlns.com/foaf/0.1/name","Muhannad Assiri"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://xmlns.com/foaf/0.1/name","Muhannad Ahmed Abu Radeah Assiri"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Ahli_(Jeddah)"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Shabab_(Arabia_Saudita)"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Wehda_Club_(Mecca)"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Arabia_Saudita_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Ahli_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Wehda_Club_(Mecca)"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/golesClubes",71
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/imagen","Muhannad Assiri.jpg"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Muhayil"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_saudí"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/nombre","مهند عسيري"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/nombre","Muhannad Assiri"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/nombrecompleto","Muhannad Ahmed Abu Radeah Assiri"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/númeroSelección",20
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/pie","Muhannad Assiri con  en la Copa del Mundo de 2018"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Muhayil"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/wikiPageID",8580799
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/wikiPageRevisionID",124847159
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/wikiPageLength",5919
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Profesional_Saudí"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_saudí"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Ahli_Saudi_Football_Club"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhannad_Assiri?oldid=124847159&ns=0"
"http://es.dbpedia.org/resource/Muhannad_Assiri","http://dbpedia.org/ontology/abstract","Muhannad Ahmed Abu Radeah Assiri (en árabe: مهند أحمد أبو رديه عسيري‎; , Arabia Saudita, 14 de octubre de 1986)​ es un futbolista saudí. Se desempeña como delantero en el Al-Ahli de la Liga Profesional Saudí."
"http://es.dbpedia.org/resource/Mohannad_Abu_Radeah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Mohannad_Asseri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Mohanad_Aseri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://es.dbpedia.org/resource/Muhannad_Asiri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhannad_Assiri"
"http://dbpedia.org/resource/Muhannad_Assiri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhannad_Assiri"
