"subject","predicate","object"
"http://es.wikipedia.org/wiki/Equipo_Ideal_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_Ideal_de_América"
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://www.w3.org/2000/01/rdf-schema#label","Equipo Ideal de América"
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://www.w3.org/2000/01/rdf-schema#comment","El Equipo Ideal de Sur América es elegido desde 1986 por el Diario ""El País"", periódico de Uruguay, sobre la base de los votos remitidos por los periodistas deportivos especializados de todo el continente. Solamente los futbolistas que juegan en clubes americanos son de elección."
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_individuales_de_fútbol"
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_Ideal_de_América"
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://dbpedia.org/ontology/wikiPageID",1065487
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",129308001
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com.uy"
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://dbpedia.org/ontology/wikiPageLength",95382
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_Ideal_de_América?oldid=129308001&ns=0"
"http://es.dbpedia.org/resource/Equipo_Ideal_de_América","http://dbpedia.org/ontology/abstract","El Equipo Ideal de Sur América es elegido desde 1986 por el Diario ""El País"", periódico de Uruguay, sobre la base de los votos remitidos por los periodistas deportivos especializados de todo el continente. Solamente los futbolistas que juegan en clubes americanos son de elección. Las formaciones son 4-3-3 a partir de 1986 hasta 1991 (excepto en 1989 en que era 4-4-2); entonces quedó como formación el 4-4-2 desde 1992 hasta 2001 (excepto 1999, en que era 3-5-2). En 2002 y 2003 las formaciones fueron 3-4-3, y en 2004 se volvió a un 4-3-3 hasta 2011, exceptuando 2010 donde fue 4-4-2. En 2012 se volvió al 4-4-2, y desde 2013 hasta 2015 la formación es 3-4-3."
"http://es.dbpedia.org/resource/Marcelo_Salas","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Equipo_Ideal_de_América"
"http://es.dbpedia.org/resource/Equipo_Ideal_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equipo_Ideal_de_América"
