"subject","predicate","object"
"http://es.dbpedia.org/resource/Holger_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca"
"http://es.dbpedia.org/resource/Lars_Jørgen_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca"
"http://es.dbpedia.org/resource/Viggo_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Tiradores de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Tiradores de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiradores_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",5405602
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",125912529
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiradores_de_Dinamarca?oldid=125912529&ns=14"
"http://es.dbpedia.org/resource/Eugen_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Dinamarca"
