"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://www.w3.org/2000/01/rdf-schema#label","Lógica aristotélica"
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://www.w3.org/2004/02/skos/core#prefLabel","Lógica aristotélica"
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aristóteles"
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://dbpedia.org/ontology/wikiPageID",2972219
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://dbpedia.org/ontology/wikiPageRevisionID",65767191
"http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lógica_aristotélica?oldid=65767191&ns=14"
"http://es.dbpedia.org/resource/Paralogismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Contrarrecíproco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Segundos_analíticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Silogismo_categórico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Quaternio_terminorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Silogismo_inductivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Categoría:Inferencia_inmediata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Lógica_clásica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Inversión_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Sobre_la_interpretación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Proposición_categórica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Silogismo_demostrativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Conversión_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Juicio_de_términos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Silogismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Obversión_lógica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Primeros_analíticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Apodíctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Cuadro_de_oposición_de_los_juicios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Felapton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
